

Samuel Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001386
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Dixon
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1737
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 1, Entry 17
Source	LDS Film 1656376
Married To	Eliza. Adlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001386&Relationship=Bride



