

James Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002678
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Naylor
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1726
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Nov 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 22
Source	LDS Film 1656376
Parent Of	Saml. Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002678&Relationship=Baptised



