

Martha Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089772
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Brown
Married Surname	Dixon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pall Mall
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1860
Minor Or Full	full
Status	Spinster
Witnesses	James Quinn; Elizabeth Quinn
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 121, Entry 241
Source	LDS Film 1656680
Witnessed By	James Quinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089772&Relationship=Witness_1
Witnessed By	Elizabeth Quinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089772&Relationship=Witness_2
Married To	John Wesson Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089772&Relationship=Groom



