

William Templeton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Templeton
Gender	Male
Abode	Button Street
Year	1850 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1850
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	13 Nov 1842
Register	Baptisms 1813 - 1851, Page 192, Entry 1535
Source	LDS Film 1656153
Parent Of	Elizabeth Templeton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195034&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195034&Relationship=2ndParent



