

Elizabeth Duffey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106400
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Duffey
Gender	Female
Abode	Gt. Richmond St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Jun 1832
Age At Death	15 mo.
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	James Widows
Grave	6006
Register	Burials 1831 - 1833, Page 76, Entry 5577
Source	LDS Film 560881
Parent	Thos. Duffey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106400&Relationship=1stParent
Parent	Cathere.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106400&Relationship=2ndParent



