

Owen Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134697
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Davies
Gender	Male
Abode	Crosshall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1830
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1829 - 1830, Page 319, Entry 2551
Source	LDS Film 93878
Parent Of	Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134697&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134697&Relationship=2ndParent



