

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Name Suffixes	Esquire
Gender	Male
Abode	St. Anne Street
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1814
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	28 Aug 1814
Register	Baptisms 1813 - 1841, Page 13, Entry 100
Source	LDS Film 1656149
Parent Of	Frances Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082935&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082935&Relationship=2ndParent



