

Jeremiah Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010546
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Harrison
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1766
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Dec 1765
Register	Baptisms 1765 - 1772, Page 4, Entry 4
Source	LDS Film 1656376
Parent Of	James Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010546&Relationship=Baptised



