

Hugh Gilliband	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040275
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gilliband
Gender	Male
Abode	Bolton Le Moors
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Mar 1841
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Widower
Witnesses	William Tyrell; Sarah Tyrell
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 31, Entry 61
Source	LDS Film 1656195
Witnessed By	William Tyrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040275&Relationship=Witness_1
Witnessed By	Sarah Tyrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040275&Relationship=Witness_2
Married To	Jane Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040275&Relationship=Bride



