

Ann Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053353
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hesketh
Former/Maiden/Other Surname 1	Maguire
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Edmund Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1801
Date Of Child's Birth	23 Dec 1799
Register	Baptisms 1801, Page 40, Entry 797
Source	LDS Film 93833
Parent Of	Ann Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053353&Relationship=Baptised
Married To	Thomas Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053353&Relationship=1stParent



