

Jane Jordan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070084
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jordan
Former/Maiden/Other Surname 1	Thompson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bannister St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1808
Date Of Child's Birth	18 Jan 1808
Register	Baptisms 1799 - 1810, Page 246, Entry 3
Source	LDS Film 1656377
Parent Of	Jane Jordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070084&Relationship=Baptised
Married To	John Jordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070084&Relationship=1stParent



