

William Wearing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wearing
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maguire Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Oct 1826
Register	Baptisms 1826, Page 10, Entry 677
Source	LDS Film 1068891
Parent	William Wearing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116702&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116702&Relationship=2ndParent



