

Katherine Weejam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000674
First Name (With Contractions)	Kat.
First Name (Without Contractions)	Katherine
Surname	Weejam
Married Surname	Adkinson
Gender	Female
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1722
Status	Spinster
Register	Marriages 1704 - 1737, Page 208, Entry 29
Source	LDS Film 1656376
Married To	Wm. Adkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000674&Relationship=Groom



