

Ann Hamlett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006297
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hamlett
Married Surname	Corran
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1796
Status	Spinster
Witnesses	Thomas Kilshaw; Thomas Williams
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 320, Entry 201
Source	LDS Film 93839
Witnessed By	Thomas Kilshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006297&Relationship=Witness_1
Witnessed By	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006297&Relationship=Witness_2
Married To	Patrick Corran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006297&Relationship=Groom



