

Charles Hinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038237
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hinton
Gender	Male
Abode	Mount pleasant
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1793
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	8 Feb 1793
Register	Baptisms 1793, Page 274, Entry 216
Source	LDS Film 93833
Parent Of	Elizabeth Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038237&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038237&Relationship=2ndParent



