

Jonas Wilson Glenton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047910
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Middle or Other Names	Wilson
Surname	Glenton
Gender	Male
Year	1798 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1798
Date Of Child's Birth	21 Feb 1798
Register	Baptisms 1797 - 1813, Page 2, Entry 2
Source	LDS Film 1656155
Parent Of	Sarah Glenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047910&Relationship=Baptised
Married To	Betty Becca Glenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047910&Relationship=2ndParent



