

Frances Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167305
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Kay
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Gerard Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1840
Register	Baptisms 1839 - 1840, Page 335, Entry 2676
Source	LDS Film 1656423
Parent Of	John Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167305&Relationship=Baptised
Married To	William Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167305&Relationship=1stParent



