

William Dulson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dulson
Gender	Male
Abode	Cunliffe Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1795
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	19 Apr 1795
Register	Baptisms 1794 - 1795, Page 334, Entry 535
Source	LDS Film 93833
Parent Of	Hugh Dulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042134&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042134&Relationship=2ndParent



