

Philip Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011075
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Smith
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1753
Register	Burials 1749 - 1754, Page 158, Entry 12
Source	LDS Film 1656376
Parent	Philip Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011075&Relationship=1stParent



