

Stephen Grundy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029443
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Grundy
Gender	Male
Abode	Tythe barn street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Dec 1778
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Death	25 Dec 1778
Register	Burials 1778, Page 17, Entry 369
Source	LDS Film 93833



