

Mary Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049371
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parr
Former/Maiden/Other Surname 1	Wood
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Duke Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1799
Date Of Child's Birth	23 Aug 1799
Register	Baptisms 1799, Page 95, Entry 909
Source	LDS Film 93833
Parent Of	John Richd. Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049371&Relationship=Baptised
Married To	Thomas Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049371&Relationship=1stParent



