

Charlotte Sadly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025219
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Sadly
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Female
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 May 1773
Register	Burials 1769 - 1774, Page 120, Entry 24
Source	LDS Film 1656377
Parent	John Sadly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025219&Relationship=1stParent



