

Maria Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041428
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Oliver
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Drury lane
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Mar 1787
Register	Burials 1785 - 1787, Page 109, Entry 4
Source	LDS Film 093913
Parent	James Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041428&Relationship=1stParent



