

Stanhope Mayson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006110
First Name (With Contractions)	Stanhope
First Name (Without Contractions)	Stanhope
Surname	Mayson
Gender	Unknown
Abode	Water St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1742
Occupation (As Documented)	Woollen Drapr.
Occupation (Standardised)	Wool Draper
Register	Burials 1737 - 1748, Page 148, Entry 6
Source	LDS Film 1656376
Parent Of	Jane Mayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006110&Relationship=Deceased



