

Catherine Segar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002537
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Segar
Married Surname	Park
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1753
Status	Spinster
Register	Marriages 1737 - 1754, Page 31, Entry 1
Source	LDS Film 1656376
Married To	James Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002537&Relationship=Groom



