

Robert Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049479
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hunt
Gender	Male
Abode	Prussia Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1799
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	23 Apr 1799
Register	Baptisms 1799, Page 97, Entry 1017
Source	LDS Film 93833
Parent Of	Margaret Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049479&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049479&Relationship=2ndParent



