

Sussanna Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086086
First Name (With Contractions)	Sussanna
First Name (Without Contractions)	Sussanna
Surname	Atherton
Parent's Occupation (As Documented)	Chimney Sweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Unknown
Abode	Trueman St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 211, Entry 1684
Source	LDS Film 1656378
Parent	James Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086086&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086086&Relationship=2ndParent



