

Giles Barbon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048932
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Apr 1765
Witnesses	Michael Lewis; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom's surname entered for mark as:} Carada
Register	Marriages 1760 - 1777, Page 52, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	John Caxada?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048932&Relationship=Groom
Witnessed Marriage Of	Elizabeth Crosier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048932&Relationship=Bride



