

William Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	Hill St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1818
Occupation (As Documented)	Mathametical Instrument Maker
Occupation (Standardised)	Mathematical Instrument Maker
Register	Baptisms 1818 - 1819, Page 70, Entry 880
Source	LDS Film 1656378
Parent Of	Robert Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093970&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093970&Relationship=2ndParent



