

John Phillipson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillipson
Gender	Male
Abode	Peter street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 Oct 1789
Register	Burials 1788 - 1790, Page 84, Entry 266
Source	LDS Film 93833
Parent Of	John Phillipson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042641&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042641&Relationship=2ndParent



