

Charles Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007030
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fleetwood
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1744
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Burials 1737 - 1748, Page 167, Entry 19
Source	LDS Film 1656376
Parent Of	Jas. Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007030&Relationship=Deceased



