

John Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnock
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1837
Witnesses	John Charnock; Maria White, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 140, Entry 279
Source	LDS Film 93843
Witnessed Marriage Of	John Hanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036107&Relationship=Groom
Witnessed Marriage Of	Jane White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036107&Relationship=Bride



