

John Sellars	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122874
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sellars
Gender	Male
Abode	Hanley Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1827
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1826 - 1827, Page 270, Entry 2158
Source	LDS Film 1656419
Parent Of	Jane Sellars	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122874&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122874&Relationship=2ndParent



