

Susan Hatch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141721
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Hatch
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Mann St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1833
Register	Baptisms 1833 - 1834, Page 67, Entry 530
Source	LDS Film 1656421
Parent Of	Louisa Hatch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141721&Relationship=Baptised
Married To	Hugh Hatch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141721&Relationship=1stParent



