

Joseph Kemp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219815
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kemp
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1776
Date Of Child's Birth	9 Jun 1776
Register	Baptisms 1750 - 1783, Page 30, Entry 4
Source	LDS Film 1546062
Parent Of	Joseph Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219815&Relationship=Baptised



