

Thomas Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004779
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gibson
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Sep 1792
Witnesses	Thos. Gibson; Thos. Wright
Marriage Type	Licence
Marrying Minister	Calvin Winstanley officiating Minister
Register	Marriages 1789 - 1797, Page 79, Entry 2077
Source	LDS Film 1656149
Witnessed Marriage Of	Alexander McLean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004779&Relationship=Groom
Witnessed Marriage Of	Mary Rylands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004779&Relationship=Bride



