

Noah Pine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199168
First Name (With Contractions)	Noah
First Name (Without Contractions)	Noah
Surname	Pine
Gender	Male
Abode	14 Pauls Square
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1857
Occupation (As Documented)	Dock Officer
Occupation (Standardised)	Dock Officer
Register	Baptisms 1846 - 1864, Page 123, Entry 8
Source	LDS Film 1656373
Parent Of	Emma Pine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199168&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199168&Relationship=2ndParent



