

Joseph Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160814
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shaw
Gender	Male
Abode	Wright St. Toxeth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 400, Entry 3198
Source	LDS Film 1656423
Parent Of	Charles Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160814&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160814&Relationship=2ndParent



