

William Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017147
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Jun 1764
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1754 - 1765, Page 142, Entry 12
Source	LDS Film 1656376
Married To	Ann Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017147&Relationship=Deceased



