

Fanny Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040300
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Walker
Parent's Occupation (As Documented)	Cabinetmaker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Fenwick street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Dec 1786
Date Of Death	19 Dec 1786
Age At Death	1 yr 6 mths 10 days
Age At Death (Days)	10
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 68, Entry 267
Source	LDS Film 93833
Parent	Joseph Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040300&Relationship=1stParent
Parent	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040300&Relationship=2ndParent



