

Thomas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002904
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Oct 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 158, Entry 10
Source	LDS Film 1656376
Married To	Ellin Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002904&Relationship=Deceased



