

Elizabeth Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007155
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owen
Married Surname	Corner
Spouse's Occupation (As Documented)	Chair maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1798
Status	Spinster
Witnesses	Edward Coventry; Peter Bankes
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 407, Entry 247
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007155&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007155&Relationship=Witness_2
Married To	John Jameson Corner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007155&Relationship=Groom



