

Grace Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098244
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Burns
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lumber St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 322
Source	LDS Film 1068890
Parent Of	Thomas Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098244&Relationship=Baptised
Married To	Joseph Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098244&Relationship=1stParent



