

Elizabeth Leyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103073
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Leyland
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Greenland St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 118, Entry 942
Source	LDS Film 1656418
Parent	Thomas Leyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103073&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103073&Relationship=2ndParent



