

George Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038226
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swan
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1838
Witnesses	George Swan; Mary Gaskell, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 109, Entry 218
Source	LDS Film 93920
Witnessed Marriage Of	Robert Walley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038226&Relationship=Groom
Witnessed Marriage Of	Mary Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038226&Relationship=Bride



