

William Henry Bainbridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Bainbridge
Gender	Male
Abode	Mount Pleasant
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1840
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1839 - 1840, Page 218, Entry 1741
Source	LDS Film 1656423
Parent Of	William Parker Bainbridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166370&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166370&Relationship=2ndParent



