

Robert Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159774
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Birchall
Gender	Male
Abode	Blake St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1839, Page 342, Entry 2731
Source	LDS Film 1656423
Parent Of	Mary Rothwell Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159774&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159774&Relationship=2ndParent



