

Mary Farrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114201
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Farrell
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Blundell Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 33, Entry 264
Source	LDS Film 1656419
Parent	John Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114201&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114201&Relationship=2ndParent



