

John Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fell
Gender	Male
Abode	Sparling St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1820 - 1821, Page 274, Entry 2185
Source	LDS Film 1656418
Parent Of	John Goodaker Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101916&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101916&Relationship=2ndParent



