

Ellen Eccleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180868
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Eccleston
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Shaws Brow
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1844
Register	Baptisms 1843 - 1844, Page 146, Entry 1167
Source	LDS Film 93884
Parent Of	George Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180868&Relationship=Baptised
Married To	Robert Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180868&Relationship=1stParent



