

Henry Pinnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005398
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pinnington
Gender	Male
Abode	Harrington St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1745
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	9 Apr 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 15
Source	LDS Film 1656376
Parent Of	Matthew Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005398&Relationship=Baptised



