

John Knowls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowls
Gender	Male
Abode	Red Cross St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1749
Occupation (As Documented)	Weell Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	12 Dec 1749
Register	Baptisms 1737 - 1754, Page 57, Entry 21
Source	LDS Film 1656376
Parent Of	Thos. Knowls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006403&Relationship=Baptised



