

Robert Watkin Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108998
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Watkin
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Eccles Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 120, Entry 957
Source	LDS Film 1656418
Parent	Richard Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108998&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108998&Relationship=2ndParent



