

John Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Denison St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 Aug 1801
Register	Burials 1800 - 1801, Page 30, Entry 179
Source	LDS Film 93833
Parent Of	Evan Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051089&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051089&Relationship=2ndParent



