

Edward Lovatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035837
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1837
Witnesses	Mary Brewer, (X); Edward Lovatt
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 5, Entry 9
Source	LDS Film 93843
Witnessed Marriage Of	Richard Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035837&Relationship=Groom
Witnessed Marriage Of	Sebelia Tyrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035837&Relationship=Bride



