

Alice Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030472
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Barnes
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Dale street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Jul 1779
Date Of Death	13 Jul 1779
Register	Burials 1779, Page 22, Entry 205
Source	LDS Film 93833
Married To	Robert Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030472&Relationship=Spouse



