

Robert Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000016
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gardner
Gender	Male
Abode	Poole Lane
Year	1704 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1704
Occupation (As Documented)	Saylr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Aug 1704
Register	Baptisms 1704 - 1737, Page 1, Entry 15
Source	LDS Film 1656376
Parent Of	Edwd. Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000016&Relationship=Baptised



