

Anthony Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001247
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Johnson
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1720
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1704 - 1737, Page 127, Entry 2
Source	LDS Film 1656376
Parent Of	Thos. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001247&Relationship=Deceased



