

Ann Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073314
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Edwards
Married Surname	Key
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	1 Jul 1832
Status	Spinster
Witnesses	Thomas Wood; Ann Wood, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 195, Entry 584
Source	LDS Film 1545924
Witnessed By	Thomas Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073314&Relationship=Witness_1
Witnessed By	Ann Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073314&Relationship=Witness_2
Married To	James Key	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073314&Relationship=Groom



