

John Denton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denton
Gender	Male
Abode	Fazakerly Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Dec 1801
Register	Baptisms 1802 - 1803, Page 149, Entry 92
Source	LDS Film 93833
Parent Of	Esther Denton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054553&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054553&Relationship=2ndParent



