

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010013
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1764
Register	Baptisms 1754 - 1765, Page 69, Entry 13
Source	LDS Film 1656376
Parent Of	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010013&Relationship=Baptised



