

Martha Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022736
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Sharp
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Wapping
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1783
Date Of Child's Birth	18 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 396
Source	LDS Film 93833
Parent Of	Mary Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022736&Relationship=Baptised
Married To	John Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022736&Relationship=1stParent



