

Nancy Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005920
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Dickinson
Married Surname	Parker
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1795
Status	Spinster
Witnesses	Geo. Booth; Sarah Marwade
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 287, Entry 215
Source	LDS Film 93839
Witnessed By	Geo. Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005920&Relationship=Witness_1
Witnessed By	Sarah Marwade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005920&Relationship=Witness_2
Married To	Thomas Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005920&Relationship=Groom



