

William Floyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114750
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Floyd
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1825
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1825, Page 102, Entry 813
Source	LDS Film 1656419
Parent	Nathan Floyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114750&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114750&Relationship=2ndParent



